SupplierCode,SupplierName
P074,Perrys Super Car Plates & Signs
P075,Probe Corporation SA (Pty) Ltd
P076,P. Burger Boerdery CC
P077,Potch Truck Inn ta Quintac 34 (Pty) Ltd
P078,Profast Hydraulics
P079,Pro Auto Rubber ta ALP cc
P080,Pretorius  Mr M
P081,Precision Belting (Gaut)(Pty) Ltd
P082,Prinsloo  Mr CE
P083,Page  Mr JA
P083,#NAME?
P084,Propatrade 44 Pty ta Andrews Abattoir
P085,PBD Boeredienste (Pty) Ltd
P086,Phumula Cash & Carry
P087,Peter McEwan Livestock cc
P088,Protea Cables (TVL) cc
P089,Pretorius  Mr WJ
P090,Peltec Engineering cc
P091,Park Village Auctions
P092,Pretorius  Mr G
P093,Potgieter  Mr JJ
P094,Pro-Edu AccreditedTraining International
P095,Pro Tarp and Netting
P096,Professional Presentation Media
P097,PriceWaterHouseCoopers Ing
P098,Pitsand Vervoer cc
P099,Petrotape (Pty) Ltd
P100,PPE Clothing ta Zi-Cor
P101,Prime Steel cc
P102,Pienaar  Mr RG
P103,PMD Dies & Stereos (Pty) Ltd
P104,Pretorius  Mr DJ
P105,Protein Feed Services (Pty) Ltd
P106,Pedon Organic Foods South Africa(Pty)Ltd
P107,Page  Mr SF
P108,Propshaft Centre cc
P109,Pro-Hydraulics cc ta Sauer Danfoss
P110,Pretorius  Mr GJ
P111,Personal Development Institute cc
P112,Pheko Development Trust
P113,Prinsloo  Mr AL
P114,Profert Central (Pty) Ltd
P115,Patch Tech cc
P116,Philips Driving School ta Top Driving
P117,Plantation Farms cc
P118,PK Slaghuis
P120,PJ McEwan Truck Account
P125,Pienaar Boerdery
P127,Puricare International (Pty) Ltd
Q001,Qualequip ta Talisman Compressed Air Pty
R 1,R & L Cable Manufacturers & Repairs CC
R 2,Radium Engineering (Pty) Ltd
R 3,Rago Wholesalers
R 4,Rand Water - 3110 (Bloemendal)
R 5,Record Tools (Pty) Ltd
R 6,Reinforcing Steel Contractors
R 7,Rhino Tyre Repair Nigel cc
R 8,Rhobrake (Pty) Ltd
R 9,Rietfontein Boerdery Trust
R 10,Rodquin Manufacturing
R 11,Roland Axle Company (Pty) t/a CG Lennox
R 12,Roller Chain
R 13,Rono Services CC
R 14,Ruban Wheel Engineering
R 15,Rovic & Leers (Pty) Ltd
R 16,RTV Varkvleisbemarkers (Pty) Ltd
R 17,Reineke  Mr J
R 18,Rand Water - 3198 (Vlakfontein)
R 19,Rivigan Investments No 9 cc
R 20,Reynecke  Mr DJ
R 21,Rubax Manufacturers (Pty) Ltd
R 22,Rubins Motor Trimmers
R 23,Rossouw  Mr NG
R 24,Rossouw  Mr FJA
R 25,Rainbow Electrical Supplies
R 26,Roarty  Mr JC
R 27,Roarty  Mr HM
R 28,Reivilo Huide & Velle Bk t/a GJ Olivier
R 29,Republic Bus & Truck cc
R 30,Rhino Bar t/a R A Marketing cc
R 31,Rob Skins
R 32,Roelofse  Mr C
R 33,Rondehoek Farming cc
R 34,Riken Joburg
R 35,ReproVet Reproductive Services
R 36,Rietpan Hardware&Building Supplies (Pty)
R 37,Robberts  Mr HD
R 38,Robberts  Mr JJ
R 39,Robberts  Mr PJ
R 40,RSA Potato Seed Exchange ta Suidfin Pty
R 41,Roosmaryn Transport
R 42,Rekord (Newspaper)
R 43,Rolland - Remorques
R 44,Riverwalk Trading 139 cc
R 45,Ronin Precision Farming Systems Pty
R 45,#NAME?
R 46,Ras  Mr JM
R 47,Robs Auto Stripes
R 48,Robert Cawthorn Family Trust
R 49,RSI Express Carriers cc ta R Gopaul
R 50,Roto Quip (Pty) Ltd
R 51,Raubenheimer Trading (Pty) Ltd
R 52,Rhino Riggers Machine Moving & Rigging
R 53,Reliable Bolt (Pty) Ltd
R 54,RP Botha Boerdery
R 55,RVD Business Management&Security Service
R 56,Rethuse Boerdery
R 57,Robus Industrial cc
R 58,R & S Tachograph Systems cc
R 59,RSA Market Agents ta Interaction Market
R 60,Robot Idustrial Supp (Pty) Ltd
R 61,Roto Mix LLC
R 62,Richland Trading 016 (Pty) Ltd
R 63,Rotapak Paper (Pty) Ltd
R 64,Rupping  Mr GF
R 65,RS Components SA
R 66,Repro Signs cc
R 67,Rossgro Voere (Pty) Ltd
R 68,Rooidam Trust ta Booysen HJ
R 69,RUQ - Bearing Seals&Industrial Supplies
R 70,River North Carriers
R 71,RAP ta The Dowell Trust
R 72,Riverwalk Transport - Trading 303 cc
R 73,Royal Hides & Accessories cc
R 81,Rankin Beef Ranch (Pty) Ltd
R 88,Reitz Bearings ta Van Zyl's Staalwerke
S001,SKF South Africa (Pty) Ltd
S002,SA Eagle
S003,S.A. Mining Supplies (Pty) Ltd
S004,SA Feedlot Association
S005,SA Stud Book & Animal Improvement Ass
S006,S A Welding (Pty) Ltd
S007,SA Vet cc
S008,Saftronics (Pty) Ltd
S009,Saga Peregrine Commodities
S010,SamQuarz (Pty) Ltd ta Delmas Silica
S011,Sangati-Berge Africa (Pty) Ltd
S012,Santam Insurance
S013,Sasko t/a Pioneer Foods (Pty) Ltd
S014,Sasol Agri
S015,Satelite Star CC
S016,SA Trade (Pty) Ltd
S017,Schering Plough (Pty) Ltd
S018,Selcro (Pty) Ltd
S019,Sentrac cc
S020,Sentraoes
S021,Senwes Bk
S022,Sollys Exhaust & Wheel Alignment Centre
S023,Somill BK
S024,Sonic Property
S025,Special Locksmith
S026,Speedy Nut & Bolt Supplies
S027,Springs Radiator Services (Pty) Ltd
S028,Stannic Retail SFMS
S029,Steeldotcom
S030,Steelmate (Pty) Ltd
S031,Stock Owners
S032,Stewarts & Lloyds Trading Wadeville(Pty)
S033,Sundra Veilings (Edms) Bpk
S034,Surplus Grain Traders CC
S035,Stallion Engineering cc ta CA de Beer
S036,Swedish Truck Distribution(VOLVO)Pty Ltd
S037,Springs Powder Coating cc
S038,Steyn  Mr HSE
S039,Steenkamp  Mr JP
S040,Steyn  Mr J
S041,Steenkamp  Mr LJH
S042,Saadchem Suikerbosrand Chemikalie BK
S043,Spitting Cobra Safety Consultants
S044,Signage Division  The
S045,Specialist Game Services (Pty) Ltd
S046,Sandown Commercial Vehicles
S047,Shrike Packaging CC
S048,Silver Morris Midas
S049,Siegling Belting
S050,Stoltz  Mr LP
S051,Steenkamp  Mr GJ (Jnr)
S052,Smith Mining Equipment (Pty) Ltd
S053,S. Coetzee Vervoer
S054,Savemoor Cash & Carry
S055,Spruyt  Mr LC
S056,Steyn  Mr JG
S057,Steyn  Mr A
S058,Steenkamp  Mr GJ (Snr)
S059,Steyn  Mr KJ
S060,Shield Panelbeaters cc
S061,Smartsys cc
S062,Springs Windows cc
S063,Smartcom (Pty) Ltd
S064,Stompiesfontein Stropers BK
S065,Smit Vervoer
S066,Superlift Forklift Services
S067,Spies Boerdery ta TL Spies
S068,Swanepoel  Mr B
S069,Sapard Trust Suppliers & Distributors
S070,Super Sound & Accessories
S071,Spirals for Africa
S072,S.A. Tube & Honing (Pty) Ltd
S073,Sasol Nitro
S074,Schoeman Boerdery (Edms) Bpk
S075,Street Trendz
S076,Steenkamp  Mr AJ
S077,Sakara Africa Trading
S078,Springs Airbrakes Pty Ltd t/a Ferobrake
S079,Sentrum Bande t/a Brunilsa (Pty) Ltd
S080,Service Les Premier cc - Pastel
S081,Slabbert  Mr GPJ
S082,Schmidt  Mr JB (Jnr)
S083,Schmidt  Mr JB (Snr)
S084,Sloans Plastic Installations (Pty) Ltd
S085,S & K Packaging cc t/a Dann Foods
S086,Schmidt  Mr FW
S087,Supreme Livestock Services
S088,Scheepers  Mr GF
S089,Slabbert  Mr JSM
S090,Selebo Construction cc
S091,Star Woodworks
S092,Supreme Meat
S093,S & J Boerdery
S094,Shamrock Milling Systems (Pty) Ltd
S095,Sleeper Garden Goodies t/a AE Fraenkel
S096,Semen Importer Services
S097,Speedworld t/a W J M
S098,Springbank Trust t/a Ermelo Central Vet
S099,Steyl Game and Farming Enterprises
S100,Swanepoel  Mr PA
S101,Slabbert  Mr AHJ t/a Helpmekaar Melkery
S102,SARS Upington
S103,S.A. Bolt Manufacturers (Pty) Ltd
S104,Shimwells Yamaha
S105,Sunel Verster Attorneys Conveyancers
S106,Selehelo  Mr Japan
S107,Stapelberg  Mr Ron
S108,Springs Carriage Works (Pty) Ltd
S109,Springs Cash & Carry - CCW Wholesalers
S110,Silverton Radiator Services
S111,SA Shelving and Racking cc
S112,Sukses Boerdery
S113,Springbok Pharmacy
S114,Sign Solutionz
S115,Schenker SA (Pty) Ltd (Logistics)
S116,Smart International SA (Pty) Ltd
S117,Starlight Embroidery
S118,Swiss Tarp&Net ta Namaskar Cash&CarryPty
S119,S.A. Noise Control CC
S120,Spray Nozzle (Pty) Ltd
S121,Shaw  Mr JG ta Flower Den
S122,Stewarts & Lloyds Trading Boksburg (Pty)
S123,Superior Auto Glass
S124,Specialised Rubber Hoses
S125,Status Contractors ta Belrex 524 cc
S126,Silo Warehouse (Pty) Ltd
S127,Seldre Guesthouse
S128,Spitsberg Boerdery
S129,Sheard Auctioneers Livestock & Property
S130,Stewart Auctioneers (Pty) Ltd
S131,Strydom  Mr DJ
S132,Stretton  Mr TA
S133,SABC Ltd - TV Programmes
S134,Swarico Afslaers ta JS Afslaers
S135,Sarven Investments cc ta Reddys Cartage
S136,Scaw Metals Group (Pty) Ltd
S137,Super Spuds ta CP Dwen
S138,Stockman Farming
S139,Swan Engineering and Fasteners Suppliers
S140,Superior Vision cc ta Valdeg
S141,Smuts Kemp & Smal
S142,Southern Trading Company (Pty) Ltd
S143,Statusfin Brokers
S144,Shaw  Mr A
S145,Starbreak - Heidelberg
S146,Siemens Ltd - Automation & Drives
S147,Sissons Farming
S148,SEC Security Equipment Centre (Pty) Ltd
S149,Storm  Mr WJS
S150,Spies  Mr DJ
S151,Stretton  Mr RG
S152,STH Farming Enterprises
S153,See-Thru Glass cc
S154,Sansun Investments 2 cc
S155,Sout Vereeniging ta Blitz Boerdery
S156,Susanna Boerdery Bk
S157,Schultz Vervoer cc
S158,Standby Engineering Services (Pty) Ltd
S159,Slabbert  Mr MM
S160,Scania South Africa (Pty) Ltd
S161,Simon & Goetzsche Trust ta NH Consulting
S162,Steenkamp  Mr FE
S163,Springs Car Radio Centre cc
S164,SMWO Trust
S165,Super Service Garage (Pty) Ltd
S166,Sheshisa Construction
S167,Smit  Mr AC
S168,SHP Boerdery Bk
S169,SA Premix Pty ta Chemvit Fine Chemicals
S170,Strapping & Profile Manufacturers cc
S171,Sky Sprayers (Pty) Ltd
S172,Stoop  Mr JH
S173,SA September - 1 Stop Recovery Services
S174,Springs Hyundai - Car Wholesalers (Pty)
S175,SAC East Rand
S176,Stofberg Boerdery
S177,SA Lime & Gypsum (Pty) Ltd
S178,Skunk Alarms cc
S179,SA Jagters en Wildbewaringsvereniging
S180,Spraying Systems Co ta Monitor Engineeri
S181,Soiltech (Pty) Ltd
S182,Sun Instrumentation cc
S183,Steyn  Mr NJ
S184,SwaVet RSA (Pty) Ltd
S185,Strauss Boerdery Trust
S186,Samic - SA Meat Industry Co
S188,Striker Security cc
S189,Scenic Route Trading 24cc
S190,Supa Quick - Bultfontein Fasfit BK
S195,Swart  Mr JP
S197,Saamspan Boerdery
S199,Silencer Tyre Shop cc
S200,Silver Solutions 2999 cc
S202,Switch Telecom (Pty) Ltd
S204,Strauss  Mr JH
S212,Stormfire
S214,SSW Signs & Reflective Sticker&SignWorld
S216,Slabbert  Mr DEA
S219,Stable Inn 2
S221,Swanepoel  Mr PA - Kuruman
S223,Scuba Co Za
T001,T & H Planthire
T002,TC Enterprises
T003,TDG Motors
T004,Tanlo Engineering (Pty) Ltd
T005,Taurus Stock Improvement Co-OperativeLtd
T006,Teljoy
T007,Torsion Engineering cc
T008,The Seat Connection CC
T009,The Truck Farm ta Drakensburg Truck
T010,Toco Lifting (Pty) Ltd
T011,Tom Brown Boerdery
T012,Nicbo Motors (Pty) Ltd t/a Nic Bottari
T013,Tracx Aftermarket Parts (Pty) Ltd
T014,Trademore (Pty) Ltd
T015,Transvaal Sugar Limited (T.S.B.)
T016,Trek Scale Company (Pty) Ltd
T017,Trelleborg Wheel Systems
T018,Trysome Auto Electrical
T019,Turfmaster (Pty) Ltd
T020,Turnfab Engineering
T021,Imperial Commercials Pty Tyco WADEVILLE
T021,#NAME?
T022,Tuiste vir Bejaardes Nigel
T023,Theart  Mr JC
T024,Theart  Mr JJF
T025,Theron  Mr PF
T026,Trailquip CC
T027,Turbo Fasteners (Pty) Ltd
T028,Top Trailers
T029,Tractor & Engineering cc
T030,Thames Hydraulic and Mining Services cc
T031,Titanic Boerdery
T032,Telkom - SA Post Office
T033,Tarsus Technologies (Pty) Ltd/SmartsysCC
T034,Telltale Signs
T035,Tweeling Boerdery Trust
T036,TLU  South Africa
T037,The Coachman
T038,Tata
T039,Trademar Trading (Pty) Ltd
T040,T.D. Construction CC (Civil Contractors)
T041,The Specialists - Pest Control
T042,Tasim Snacks cc
T043,Trade Centre - Springs
T044,Tiaan Venter Familie Trust
T045,Trailord (Pty) Ltd
T046,Trope cc  Mr LN
T047,Tswana Milling Pty Ltd ta Brenner Mills
T048,Tarps & Tachos cc
T049,Turner Morris (Pty) Ltd t/a CHHC Trading
T050,Tractor Sales t/a JJ vd Merwe
T051,Timewatch Systems cc
T052,Trekland
T053,Tyger Trust
T054,Ternus cc
T055,The Citizen 1978 (Pty) Ltd
T056,Turnerland Manufacturing (Pty) Ltd
T057,Thomas Tyres Heidelberg Hi Q
T058,The R Schmidt Family Trust
T059,TCS Hygiene (Pty) Ltd
T060,Transport Noord - Danie Botha
T061,Tems Fresh Meat Wholesalers
T062,T-Shirts Wholesale & Print
T063,Turbofix ta Vortex Trading (Pty) Ltd
T064,Thusa Stone cc
T065,Triotrade Gauteng cc
T066,Tivoli Travel
T067,TAL (Pty) Ltd
T068,Taurus Paper Products Pty Ltd ta Suidfin
T069,Tudor Estates
T070,Terranita Farms
T071,Trigeminus Investments (Pty) Ltd
T072,Tricorp USA LLC
T073,Trans Africa Water Services (Pty) Ltd
T074,Tal-Tec
T075,Truck Cor cc
T076,The Printing Connection
T077,TAS Automotive ta MAN TruckandBusCentre
T078,Tool Centre (Benoni) (Pty) Ltd
T079,Tonys Diesel Electrical
T080,Truck Equipment (Pty) Ltd
T081,TJ Boerdery
T082,Theart  Mr MA
T083,Tali Digital cc
T084,Top Paints (Pty) Ltd
T085,Trailerboy Spares & Accessories ta KP
T086,TW Profile Services cc
T087,TWK Agriculture Limited
T088,Tamasa Trading
T089,Theron  Mr DP
T090,Tangeni Boerdery Trust
T091,Topigs SA (Pty) Ltd
T092,TBC Kitchens
T093,Theron  Mr PJ ta Happy Valley Melkery
T094,Try Me Handy Man Services
T095,Tire City - MAC ta Caruma (Pty) Ltd
T096,The Roost - The Off-Road Specialists
T097,Thunderball Engineering Services PtyLtd
T098,TCP Equipment cc
T099,Truckzone cc
T100,Theunissen  Mr GN
T101,T-Shirt Guys cc
T102,Timber City (Springs) cc
T103,Theron  Mr Pierre
T104,Theron  Mr JJ
T105,TotalGaz SA (Pty) Ltd
T106,The Commuter SA Magazine ta Eyethu Media
T107,TimeLine Monitoring Supplies cc
T108,Tristar Tyres cc
T109,Top Colour Auto Body
T110,Tuff Floors (Africa) cc
T111,Topnotch Property Services cc
T112,Thomas Trust
T114,Theart  Mr MH
T117,TCS Vervoer
T123,Theart  Mr DJ
T124,Theart Jnr  Mr JJF
U001,Unitrade
U002,U.S. Connection (Pty) Ltd
U003,Unitrans Toyota Group (Pty) Ltd
U004,Unisun (Pty) Ltd
U005,Uysheim Trust
U006,Uitkyk TTT
U007,U Build We Supply - Nigel (Pty) Ltd
U008,United Power Products ta Valley Junction
U009,University of Pretoria
U010,Universal Sign Centre
U011,US Powersport (Pty) Ltd
U012,Urquhart  Mr AA
U013,Urquhart  Mr DA
U014,Urban Walk About
U015,Uiterwijk Familie Trust
U016,Ultra Foods ta X-Quisite Floors
U017,Ultra Pure Group
U018,UTI-International Healthcare Distributor
V001,Vaal Electric Motor Centre
V002,Vaal Toyota
V003,Valtrac (Pty) Ltd
V004,Van Wyk Lewendehawe (Pty) Ltd-Standerton
V004,#NAME?
V005,Van Zyls Spring Works
V006,Venom Sportwear cc
V007,Vector Pest & Weed Control cc
V008,Vesco Plastic Sales (Pty) Ltd
V009,Vetnet cc
V010,Vicro Bulk Handling (Pty) Ltd
V011,Vics Spring Services CC
V012,Vision Air Brakes/CBS ta HJduPreezMIDAS
V013,Vleiland Boerdery
V014,VleissentraalErmelo / Nasionale Stoetvee
V015,Vodacom ServiceProviderCompany (Pty) Ltd
V016,Vortex Trading (Pty) Ltd t/a Turbofix
V017,Vriesit t/a J.M. Fourie (Joppie Fourie)
V018,Vrystaat Kooperasie Beperk
V019,Virbac RSA (Pty) Ltd ta Elangeni
V020,Van Rooyen  Mr AS
V021,Van der Walt  Mr CJH
V022,Van Tonder  Mr CP
V023,Verrynne  Mr GJ
V023,#NAME?
V024,Van der Walt  Mr JL
V025,Vermeulen  Mr J
V026,Vorster  Mr JP (Snr)
V027,Venter - Kuruman  Mr JH
V028,Venter  Mr JC
V028,#NAME?
V029,Van der Westhuizen  Mr PD
V030,Van der Walt  Mr SC
V031,Van der Walt Boerdery
V032,VKB Kooperasie
V033,Van Zyl  Mr PJA
V034,Van Niekerk Transport  Mr Cobus
V035,Van Vuuren  Mr ZJ
V036,Van Zyl  Mr GP
V037,I & W vd Merwe Boerdery (Pty) Ltd
V038,Venter  Mr GS
V039,A Venter Familie Trust
V040,Van der Merwe  Mr DF
V041,Vorster  Mr JP (Jnr)
V042,Van Rooy  Mr WJ
V043,Van der Merwe  Mr AJ
V044,Vorster  Mr PJ
V045,Volvo Southern Africa (Pty) Ltd
V046,Vulcania Reinforcing Company (Pty) Ltd
V047,Vermaak  Mr A & Mr C
V048,Vaalharts Veevoer Verspreiders Bk
V049,Van der Merwe (New-Hope Bdy)  Mr Riaan
V050,Vleissentraal t/a Hentiq 2003 (Edms) Bpk
V051,Van Einkamerer  Mr E
V052,Van der Ryst  Mr HM
V053,Vermaak  Mr JC
V054,Van der Merwe Boerdery  Mr Tokkie
V055,Viviers  Mr MR
V056,Viviers  Mr PJ
V057,Vergezicht Voerkraal
V058,Van der Westhuizen  Mr GN
V059,Van Rensburg Boerdery  Mr CC
V060,Van Zyl (Jnr)  Mr JA
V061,Van Zyl  Mr JO
V062,Visser  Mrs Esther t/a EM Fouche
V063,Venter  Mr SL
V064,Van Heerden  Mr JC
V065,Van Aardt Trust  Mr Gerhard
V066,Van den Berg  Mr JJ
V067,Van den Berg  Mr JW
V068,Venter  Mr AJ
V069,Van Niekerk  Mr TA
V070,Vosstoffel (Edms) Bpk
V071,Van Heerden  Mr Jan
V072,Van Wyk Insurance Brokers
V073,Van Zyl  Mr W
V074,Van der Berg  Mr HJJ
V075,Van Romburgh  Mr HJ
V076,Vermeulen Boerdery
V077,Vermaak  Mr AH
V078,Van Rensburg  Mr S
V079,Van Rensburg  Mr H
V080,Van Vuuren  Mr AJA
V081,Van Tonder  Mr C
V082,Van Der Berg Builders cc
V083,VozPortuguesa
V084,Vuwa - Osp
V085,Vossen Bio-Organies ta TN vd Walt
V086,Van Zyl  Mr CJ
V087,Vic Mouton Boerdery
V088,Van Heerden  Mr IJ
V089,Van Jaarsveld  Dr LP - Central Vet
V090,Vitam International (Pty) Ltd
V091,Vorster Boerdery  Mr JJ
V092,Venter  Dr HAW
V093,Vitamech (Pty) Ltd
V094,Venter  Mr JA
V095,Veterinary Fertility Services
V096,VGV - Van Grey Veeboere Beleggings Pty
V097,Voltex T & D Jhb (Pty) Ltd
V098,Vallentgoed  Mr HJ
V099,Vorster  Mr MJ
V100,Van Niekerk (Snr)  Mr DWC
V101,Van Niekerk  Mr PJJ - Pieter v Niekerk
V102,Van der Walt  Mr TN
V103,Viviers  Mr JP
V104,Von Wielligh  Mr PG ta St Helena Bdy
V105,Venter - Bethal  Mr JH
V106,Von Wielligh  Mr W
V107,Van Schalkwyk  Mr H
V108,Viljoen  Mr PE
V109,Van Schalkwyk  Mr DFC
V110,VanZylVervoer  Mr SIJ& v den Bergh  Mr K
V111,Vermaak  Mr JA
V112,Villiers Bearings ta Kole Staalwerke
V113,Van Heerden  Mrs L
V114,VlakhoekBdy Bk ta V der Mesch  Mr Jannie
V115,Vermi Solutions
V116,Viska Vervoer cc
V117,Vermeulen Vervoer   Mr Danie
V118,Van der Westhuizen  Mr KW
V119,Van Rooyen Boerdery  Mr Thys
V120,Van Rensburg  Mr HJ
V121,Venter  Mr AC
V122,VanWykIndustrialandGeneralSupply Mr EL
V123,Van Rensburg  Mr CAJ
V124,Vosloo  Mr DJ
V125,Van Zyl  Mr JA
V126,Vans Roller Shutter Doors
V127,Venter  Mr C
V128,Van Rensburg  Mr GJJ
V129,Van Heerden  Mr E
V130,Vinci Trading (Pty) Ltd
V130,#NAME?
V131,Venter  Mr Sarel
V132,Van Der Westhuizen  Mr Jacob
V133,Vermaas Diesel
V135,Van Staten  Mr R ta DK Loodgieters
V136,Van Niekerk  Mr HR
V137,Van Niekerk  Mr IAJ
V138,Van Wyk  Mr HJ
V140,Vleissentraal Bloemfontein Pty (Ltd)
V141,Van Wyk  Mr CMJ
V142,VR Voerkraal & Boerdery BK
W001,W G Skale Dienste BK
W002,West Reef Plant Hire (Pty) Ltd
W003,Wheatcor Milling
W004,Wheel Parts Distribution
W005,Wheeltech CC
W006,Willger Engineering
W007,Workforce Africa
W008,Wurth S.A. Co (Pty) Ltd
W009,Wessels  Mr HB
W010,WJ Hartzer Vervoer
W011,Witberg Drankwinkel
W012,WH Beaurain Boerdery (Edms) Bpk/Skaftin
W013,Wilca Boerdery
W014,W.D. Hall Transport (Pty) Ltd
W015,Wheelforce Corporation (Pty) Ltd
W016,Waynes Pool World cc
W017,Wessels  Mr JJ
W018,Wang On Fibres (Pty) Ltd
W019,Wit Deep Stone Crushers cc
W020,Wilco van der Schyff Boerdery (Edms) Bpk
W021,Wide Open Accessories cc
W022,Wolbling  Mr Gerd
W023,WAP South Africa (Pty) Ltd
W024,Wessels  Mr HM
W025,Wessels  Mr MH t/a Kol Wessels Edms Bpk
W026,WindmasterInternationalVentilationPtyLtd
W027,Wenkem S.A. (Pty) Ltd
W028,Weskor Produkte Bk
W029,World of Photographs
W030,Wadeville Electrical Wholesalers (Pty) L
W031,Westside Trading 534 Pty ta Marievale
W032,WP Fick Handelaars
W033,Waltfontein Boerdery Bk
W034,Wessels  Mr MH
W035,Winner Hydraulics Africa (Pty) Ltd
W036,Weblor Springs cc
W037,Worthytrade 54 (Pty) Ltd
W038,WWW Farming
W039,W&B Milling Supplies
W040,Webber Stationers
W041,WL Repair Services (Pty) Ltd
W042,Westweigh Systems (Pty) Ltd
W043,Wearpact Replacement Parts cc
W044,Whangwha Boerdery Bk - GA de Beer
W045,Wild Africa 4 x 4 - The Terrain Customer
W047,Weigelt  Mr Matthias - Silage
W048,Weighbridge & Scale Services cc
W050,Water Bar ta Absolutely Pure Water Kempt
X001,XXX Exhaust & Silencer Services
X002,XS Auto cc
X003,X-Span Logistics Chicken&Meat Distributo
Y001,YMCI Paint Contractors
Y002,Yverdon Products (Pty) Ltd
Y003,Yellow Machinery Transport cc
Y004,Yureez Auto - TATA ta MJA Investments
Z001,ZF of South Africa
Z002,Zela Tech East Rand cc
Z003,Zebo Transport
Z004,Zenzekile Carriers
Z005,Zorgvliet Spa
Z006,Zandaar Trust
Z007,Zippy Labels cc
Z008,Zentec Security Services
                                    the following is a repeat of the above
A156,ALS Beef ta Bergstroom Boerderye Pty Ltd
A159,Adamson  Mr N
A160,Advanced Wheel Corporation
A162,Africa Land-Use Training
A166,Anchor Yeast ta Rymco (Pty) Ltd
A167,Allflex SA ta Dialstat Trading 91 Pty
A168,Afriworld 156 Bk
A169,Afgri Milling
A171,ABE Biotech (Pty) Ltd
A173,Agri Enviro Lab
A174,Aucamp Boerdery Vennootskap
A175,ALS Equipment Hire (Pty) Ltd
A176,a-Zuza IT Consulting and Accounting Pty
A177,AJ Trust
A178,Auod Boerdery
A180,Adolf Fourie Boerdery cc
A183,Admin Evolution cc
A184,Agri-Value Enterprise (Pty) Ltd
A187,A Freund Boerdery
B001,BLM Corrosion Protection CC
B002,B.B. Enterprises
B003,BB Light Engineering cc
B004,B.G. Scrap Metals (Pty) Ltd
B005,Babcock Equipment (Pty) Ltd
B006,Bantry Farms S.D. Kros
B007,Barloworld Equipment (Pty) Ltd CAT
B008,ADVIT Animal Nutrition SA PtyLtd ta BASF
B009,Bayer (Pty) Ltd
B010,BD Spares (Pty) Ltd
B011,Bearings International
B012,Bearing Man (Pty) Ltd
B013,Beato Panelbeaters t/a True Motives 1119
B014,Bee Gee Electrical Wholesalers cc
B015,Beef CO
B016,Beefmaster Cattle Breeders Society of SA
B017,Belting Supply Services (Pty) Ltd
B018,Bessemer
B019,Bester Feed & Grain (Pty) Ltd
B020,Beta Plant Hire
B021,Bet-el Boerdery
B022,Better Breeding cc
B023,Bidforma CC
B024,Billys Auto Clinic
B025,Bio-Minerale (Edms) Bpk
B026,Bothma  Mr AHJK
B027,BPW Axles (Pty) Ltd
B028,Brakpan Bolt & Nut Supplies
B029,Buckle Packaging (Pty) Ltd
B030,Burger  Mr AJ
B031,Burquip International (Pty) Ltd
B032,Bitline SA 873 cc
B033,Borehole Casing Suppliers cc
B034,Benoni AxleManufacturers&TrailerSparescc
B035,Botha  Mr LH
B036,Burger  Mr SJ
B037,Beeld
B038,Burger  Mr WJ
B039,Biotava CC
B040,Benietha Veevoere Gauteng (Pty) Ltd
B041,Beukes  Mr CJG
B042,Bindemann  Mr JF
B043,Bothma  Mr H (Jnr)
B044,Bothma  Mr PG
B045,Bothma  Mr H (A - Seun)
B046,Bothma  Mr F
B047,Bothma  Mr PG (Jnr)
B048,Bezuidenhout  Mr ME
B049,Bothma  Mr DM
B050,Bothma  Mr GC
B051,BFS Consultants
B052,Burger  Mr JL
B053,Beanex (Pty) Ltd
B054,Burger  Mr B t/a Kgotso Boerdery
B055,Beno-Air (Pty) Ltd
B056,Burger  Mr SJ (Snr)
B057,Brikor (Pty) Ltd
B058,Botha  Mr HJ
B059,Bylsma  Mr L
B060,128 Bitz Solutions
B061,Botha  Mr HN
B062,Beanutz cc
B063,Barnard  Mr WJ
B064,Bibbey  Mr N
B065,BapsfonteinRollerMillsPtyta M+R Feedlots
B066,Boston House Farm cc
B067,Boulle en Eloff Boerdery Vennootskap
B068,Bothma  Mr C
B069,Big Deals on Big Wheels ta Junox 12 cc
B070,Betsys Canvas Designs
B071,Britz Transport Grootvlei (EDMS) Bpk
B072,B & T Staalkonstruksie Bk
B073,Bonties Vervoer Bk t/a Faber Motors
B074,Barnard Mr  J
B075,BioCrop Laboratories (Pty) Ltd
B076,Buhler (Pty) Ltd
B077,Beaurain  Mr JT
B078,Brits  Mr JJ
B079,Blaauwberg Auctioneers cc
B080,Blaizepoint Trading 94 cc t/a Interbilt
B081,Boschkop Voer en Vee Bk
B082,Botha  Mr JP
B083,Build It Nigel t/a MRT Investments Trust
B084,Boshoff  Mr WC
B085,Bioindustrial Services cc
B086,Break Even 1073 cc
B087,B and F Grain and Marketing (Pty) Ltd
B088,Bearing Motion cc
B089,Bokkie Sport t/a W & E Koen Bk
B090,BW Tree Felling (Pty) Ltd
B091,Bonsmara Trust
B092,Boat Caravan & Camping Spot (Pty) Ltd
B093,Bana Ba Motho Plumbing cc
B094,Bison Lubricants (Pty) Ltd
B095,Beyvion Solutions cc
B096,Brits  Mr PE
B097,Bearing Services Springs - SKF
B098,Bucco Canopies (Pty) Ltd
B099,BST Voerkrale Bpk
B100,Billy Lyons Familie Trust
B101,Booysen Family Trust
B102,BKB Beperk
